

Henry Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163817
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Latham
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1839
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839, Page 376, Entry 3001
Source	LDS Film 1656423
Parent Of	Edward Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163817&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163817&Relationship=2ndParent



