

Edmond Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010439
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Lyon
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Mar 1804
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 251, Entry 15
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010439&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010439&Relationship=Witness_2
Married To	Deborah Battys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010439&Relationship=Bride



