

John Megston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Megston
Gender	Male
Abode	Cunliffe Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 May 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 May 1810
Register	Burials 1801 - 1812, Page 113, Entry 55
Source	LDS Film 1656373
Parent Of	William Megston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058102&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058102&Relationship=2ndParent



