

William Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyes
Gender	Male
Abode	Fazakerley
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jul 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	1 Jul 1820
Register	Baptisms 1813 - 1835, Page 54, Entry 432
Source	LDS Film 1647560
Parent Of	William Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284251&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284251&Relationship=2ndParent



