

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Whitechapel
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1824
Occupation (As Documented)	Brush Manufacturer
Occupation (Standardised)	Brush Manufacturer
Occupation (HISCO Code)	94230
Date Of Child's Birth	?
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 69, Entry 551
Source	LDS Film 1656015
Parent Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224910&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224910&Relationship=2ndParent



