

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009134
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1802
Witnesses	Edward Coventry; Fanny Burton?
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 210, Entry 352
Source	LDS Film 93839
Witnessed Marriage Of	George Wiltshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009134&Relationship=Groom
Witnessed Marriage Of	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009134&Relationship=Bride



