

John Tweedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tweedle
Gender	Male
Abode	Kings St Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1852
Occupation (As Documented)	Railway Ticket collector
Occupation (Standardised)	Railway Ticket Collector
Register	Baptisms 1851 - 1852, Page 188, Entry 1503
Source	LDS Film 93886
Parent Of	John Christopher Tweedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231589&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231589&Relationship=2ndParent



