

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Worfield St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	22 Mar 1860
Register	Baptisms 1860 - 1861, Page 286, Entry 2281
Source	LDS Film 1656561
Parent Of	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257038&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257038&Relationship=2ndParent



