

Anne Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088784
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hayes
Gender	Female
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Apr 1860
Witnesses	Archibald Ogilvie Lumsden; Anne Hayes
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 250, Entry 500
Source	LDS Film 2147914
Witnessed Marriage Of	John Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088784&Relationship=Groom
Witnessed Marriage Of	Mary Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088784&Relationship=Bride



