

Francis Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030351
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Kelly
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1833
Witnesses	John Cullin; Francis Kelly, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 151, Entry 452
Source	LDS Film 93919
Witnessed Marriage Of	Frances Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030351&Relationship=Groom
Witnessed Marriage Of	Mary Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030351&Relationship=Bride



