

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Phythian Street, Low Hill, Walton
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jul 1831
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 104, Entry 832
Source	LDS Film 1468980
Parent Of	Emma Jane Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132911&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132911&Relationship=2ndParent



