

George Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024732
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cannon
Gender	Male
Abode	Tythbarn Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1784
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Jan 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 7
Source	LDS Film 1656377
Parent Of	Sarah Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024732&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024732&Relationship=2ndParent



