

John Freeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeland
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1838
Witnesses	Michl. Coleman; John Freeland
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 154, Entry 307
Source	LDS Film 93843
Witnessed Marriage Of	Daniel O'Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037506&Relationship=Groom
Witnessed Marriage Of	Maria Alicia Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037506&Relationship=Bride



