

Robert Yourston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yourston
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Bell; Richard Waring
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 183, Entry 548
Source	LDS Film 93918
Witnessed By	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059080&Relationship=Witness_1
Witnessed By	Richard Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059080&Relationship=Witness_2
Married To	Mary McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059080&Relationship=Bride



