

Thomas Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bickesteth Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1782
Register	Burials 1781 - 1784, Page 67, Entry 33
Source	LDS Film 93913
Parent	Robert Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035467&Relationship=1stParent



