

Michael Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298405
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lunt
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	11 Nov 1855
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 20, Entry 150
Source	LDS Film 1468979
Parent Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298405&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298405&Relationship=2ndParent



