

Henry Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191423
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morecroft
Gender	Male
Abode	Vauxhall Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 39, Entry 311
Source	LDS Film 93885
Parent Of	Alice Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191423&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191423&Relationship=2ndParent



