

John Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickup
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1853
Witnesses	John Pickup; Margaret Fleet, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 168, Entry 336
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081384&Relationship=Groom
Witnessed Marriage Of	Elizabeth Meadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081384&Relationship=Bride



