

William Picavaunce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Picavaunce
Gender	Male
Abode	Fazakerley
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	18 Mar 1810
Date Of Spouse's Death	16 Mar 1810
Register	Burials 1790 - 1812, Page 99, Entry 11
Source	LDS Film 1647560
Married To	Ellen Picavaunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096017&Relationship=Deceased



