

Robert Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076319
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buchanan
Gender	Male
Abode	Boundary St Kirkdale
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Sep 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Agnes Jack; James Jack; John Parlane
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 170, Entry 339
Source	LDS Film 1647985
Witnessed By	Agnes Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076319&Relationship=Witness_1
Witnessed By	James Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076319&Relationship=Witness_2
Married To	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076319&Relationship=Bride
Witnessed By	John Parlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076319&Relationship=Witness_3



