

Alice Colliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075410
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Colliff
Former/Maiden/Other Surname 1	Carrick
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jamaica St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1810
Date Of Child's Birth	18 Jun 1767
Register	Baptisms 1810 - 1812, Page 283, Entry 21
Source	LDS Film 1656377
Parent Of	Ellen Colliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075410&Relationship=Baptised
Married To	Philip Colliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075410&Relationship=1stParent



