

John Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbot
Gender	Male
Abode	Peter's Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1776
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	24 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 155
Source	LDS Film 93833
Parent Of	Ellen Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014642&Relationship=Baptised



