

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231202
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Westley? St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 140, Entry 1113
Source	LDS Film 93886
Parent	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231202&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231202&Relationship=2ndParent



