

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	9 Greenside
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Nov 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	[Fathers name] William (diyand)
Register	Baptisms 1830 - 1872, Page 128, Entry 1022
Source	LDS Film 1656013
Parent Of	Alice Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298233&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298233&Relationship=2ndParent



