

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Skelhorn St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Apr 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1578
Source	LDS Film 1068890
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087517&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087517&Relationship=2ndParent



