

John Rawcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawcliff
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Frederick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 171, Entry 1260
Source	LDS film 1656378
Parent	John Rawcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091790&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091790&Relationship=2ndParent



