

Maria Beazley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114414
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Beazley
Gender	Female
Abode	Bold Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11770
Source	LDS Film 560881
Parent Of	Frank Beazley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114414&Relationship=Deceased
Married To	Josh. Beazley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114414&Relationship=1stParent



