

Isabella Sprowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294266
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Sprowle
Parent's Occupation (As Documented)	Wine Broker
Parent's Occupation (Standardised)	Wine Broker
Gender	Female
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Baptism	22 Feb 1846
Baptising Minister	W. Chawner
Register	Baptisms 1814 - 1866, Page 151, Entry 1202
Source	LDS Film 2147913
Parent	James Sprowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294266&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294266&Relationship=2ndParent



