

Richard Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078634
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wignall
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1851
Witnesses	Richard Wignall; Margaret Harvey, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 63, Entry 126
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078634&Relationship=Groom
Witnessed Marriage Of	Maria Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078634&Relationship=Bride



