

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Key street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	1 Dec 1787
Register	Burials 1785 - 1787, Page 73, Entry 294
Source	LDS Film 93833
Parent Of	Ally Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041239&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041239&Relationship=2ndParent



