

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1859
Occupation (As Documented)	Brass Finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Date Of Child's Birth	24 Aug 1854
Register	Baptisms 1859, Page 94, Entry 748
Source	LDS Film 1656561
Parent Of	Sarah Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249025&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249025&Relationship=2ndParent



