

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Newbird Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Dec 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 126
Source	LDS Film 1468979
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422563&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422563&Relationship=2ndParent



