

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1760
Register	Burials 1754 - 1765, Page 77, Entry 34
Source	LDS Film 1656376
Parent	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014854&Relationship=1stParent



