

Robert Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073122
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Love
Gender	Male
Abode	This Parish
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Mar 1832
Status	Bachelor
Witnesses	Edward Cattrell; Ann Cattrell, (X)
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 114, Entry 340
Source	LDS Film 2147913
Witnessed By	Edward Cattrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073122&Relationship=Witness_1
Witnessed By	Ann Cattrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073122&Relationship=Witness_2
Married To	Eliza Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073122&Relationship=Bride



