

William John Challoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Challoner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Everton
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	16 Oct 1853
Baptising Minister	Wm. H. Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 11, Entry 85
Source	LDS Film 1546007
Parent	John Challoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297146&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297146&Relationship=2ndParent



