

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019744
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1767
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 34, Entry 20
Source	LDS Film 1656377
Parent Of	Eliza. Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019744&Relationship=Deceased



