

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Oct 1837
Witnesses	William Hughes, (X); Thomas Whitfield
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Notes	[The name Jemima Wiliams is entered first, but Jemima Roberts is written by the bride's mark]
Register	Marriages 1837 - 1842, Page 13, Entry 26
Source	LDS Film 1546289
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119891&Relationship=Groom
Witnessed Marriage Of	Jemima Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119891&Relationship=Bride



