

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052706
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Oct 1815
Witnesses	James Procter; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 205, Entry 615
Source	LDS Film 1656150
Witnessed Marriage Of	John Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052706&Relationship=Groom
Witnessed Marriage Of	Mary Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052706&Relationship=Bride



