

James Reede	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195785
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reede
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St Georges Place William St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	16 Feb 1851
Baptising Minister	G Aspinall
Register	Baptisms 1834 - 1926, Page 28, Entry 224
Source	LDS Film 1656207
Parent	William Reede	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195785&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195785&Relationship=2ndParent



