

Matthew Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010297
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fleming
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1765
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	12 Mar 1765
Register	Baptisms 1754 - 1765, Page 78, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010297&Relationship=Baptised



