

William Wigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wigley
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1727
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 May 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 31
Source	LDS Film 1656376
Parent Of	Will Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002746&Relationship=Baptised



