

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Top Hunter Street Liverpool
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Sep 1831
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Aug 1831
Register	Baptisms 1814 - 1866, Page 80, Entry 633
Source	LDS Film 2147913
Parent Of	William Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286102&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286102&Relationship=2ndParent



