

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049576
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Dec 1772
Witnesses	Thomas Cowell; Thomas Grice
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 107, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049576&Relationship=Groom
Witnessed Marriage Of	Agnes Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049576&Relationship=Bride



