

William Tully	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017261
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tully
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 145, Entry 27
Source	LDS Film 1656376
Parent Of	Charles Tully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017261&Relationship=Deceased



