

George Melland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116276
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Melland
Gender	Male
Abode	Gascoyne Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1825
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1825, Page 293, Entry 2341
Source	LDS Film 1656419
Parent Of	Ann Melland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116276&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116276&Relationship=2ndParent



