

John Phardow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phardow
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 135, Entry 35
Source	LDS Film 1656376
Parent Of	James Phardow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016936&Relationship=Deceased



