

Hales Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045805
First Name (With Contractions)	Hales
First Name (Without Contractions)	Hales
Surname	Smith
Former/Maiden/Other Surname 1	Winstanley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Sparling street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1797
Date Of Child's Birth	23 Nov 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 979
Source	LDS Film 93833
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045805&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045805&Relationship=1stParent



