

Joseph Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108602
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Murray
Gender	Male
Abode	Temple Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 71, Entry 561
Source	LDS Film 1656418
Parent Of	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108602&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108602&Relationship=2ndParent



