

Charles Mason Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428021
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Mason
Surname	Procter
Parent's Occupation (As Documented)	Coardwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Aug 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 285, Entry 2278
Source	LDS Film 1468980
Parent	George Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428021&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428021&Relationship=2ndParent



