

William Wylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wylie
Gender	Male
Abode	Charlotte street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 406
Source	LDS Film 93833
Parent Of	William Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020317&Relationship=Baptised



