

Richard Umphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011136
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Umphreys
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1767
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Oct 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 44
Source	LDS Film 1656376
Parent Of	Thomas Umphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011136&Relationship=Baptised



