

William Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lane
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Aug 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1835 - 1866, Page 235, Entry 8
Source	LDS Film 1647560
Parent Of	Sarah Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298488&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298488&Relationship=2ndParent



