

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Grosvenor Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Sep 1835
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6557
Register	Burials 1835 - 1837, Page 143, Entry 10494
Source	LDS Film 560881
Parent	Wm. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112811&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112811&Relationship=2ndParent



