

Francis McQullum [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199790
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	McQullum
Surname	[sic]
Gender	Male
Year	1859 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1859
Register	Baptisms 1814 - 1905, Page 36, Entry 721
Source	LDS Film 1595373
Parent Of	Francis Edward McQullum [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199790&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199790&Relationship=2ndParent



