

Matthew Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077009
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Simcock
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkdale
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Jul 1847
Minor Or Full	Full
Status	Widower
Witnesses	Sarah Halsworth; David Halsworth
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Notes	[Father's surname different to bride's]
Register	Marriages 1846 - 1854, Page 34, Entry 68
Source	LDS Film 1647985
Witnessed By	Sarah Halsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077009&Relationship=Witness_1
Witnessed By	David Halsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077009&Relationship=Witness_2
Married To	Charlotte Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077009&Relationship=Bride



