

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1846
Witnesses	John Pinnington; Hannah Harrison
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 137, Entry 274
Source	LDS Film 1656509
Witnessed Marriage Of	Nicholas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061206&Relationship=Groom
Witnessed Marriage Of	Fanny Scaisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061206&Relationship=Bride



