

Alice Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122983
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rigby Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1827
Register	Baptisms 1826 - 1827, Page 284, Entry 2267
Source	LDS Film 1656419
Parent Of	Hugh Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122983&Relationship=Baptised
Married To	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122983&Relationship=1stParent



