

Nicholas Jenner Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124400
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Jenner
Surname	Worthington
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Dover St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 61, Entry 484
Source	LDS Film 1656419
Parent	William Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124400&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124400&Relationship=2ndParent



