

John Wimbush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wimbush
Gender	Male
Abode	Knight Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1828 - 1829, Page 283, Entry 1861
Source	LDS Film 93834
Parent Of	Harriett Wimbush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129294&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129294&Relationship=2ndParent



