

John Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jennings
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Jul 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	8 Jul 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 45
Source	LDS Film 1468979
Married To	Mary Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125511&Relationship=Deceased



