

Joseph Latimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460044
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Latimer
Gender	Male
Abode	Moorfield St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 238, Entry 1898
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jane Latimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460044&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460044&Relationship=2ndParent



