

Moses Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292779
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Bullock
Gender	Male
Abode	Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 May 1842
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1814 - 1866, Page 136, Entry 1081
Source	LDS Film 2147913
Parent Of	Thomas Hignell Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292779&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292779&Relationship=2ndParent



