

Christian Fluck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087702
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Fluck
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Nov 1859
Occupation (As Documented)	Teacher of Languages
Occupation (Standardised)	Language Teacher
Occupation (HISCO Code)	13215
Minor Or Full	full age
Status	Bachelor
Witnesses	Emily Cowell; Henry Edmondson; Henry Cowell
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 31, Entry 61
Source	LDS Film 1647986
Witnessed By	Emily Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087702&Relationship=Witness_1
Witnessed By	Henry Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087702&Relationship=Witness_2
Married To	Margaret Eleanor Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087702&Relationship=Bride
Witnessed By	Henry Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087702&Relationship=Witness_3



