

Charles Alexander Miller Eyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237663
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Alexander Miller
Surname	Eyes
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 128, Entry 1023
Source	LDS Film 93887
Parent	Frederick Robinson Eyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237663&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237663&Relationship=2ndParent



